RECORD_COUNT,DATE,TIME_START,TIME_END,LOCATION_NAME,LOCATION_TYPE,COUNCILMANIC_DISTRICT,ABILITY_TO_DIST,AGE_TODDLER,AGE_CHILD,AGE_TEEN,AGE_ADULT,AGE_SENIOR,GENDER_MALE,GENDER_FEMALE,GENDER_NONBINARY,RACE_WHITE,RACE_BLACK,RACE_ASIAN,RACE_LATINO,RACE_UNKNOWN,MASK_ON,MASK_PART,MASK_VISIBLE,MASK_NONE,PA_SEDENTARY,PA_MODERATE,PA_VIGOROUS,TRANS_WHEELS,TRANS_NO_WHEELS,GROUP_0,GROUP_2,GROUP_5,GROUP_9,GROUP_10P,DIST_YES_6FT,DIST_NOT_6FT,weekend,weekday,typeofday,age,race,gender,physical_activity,mask_use,mask_use_3,mask_yn,transport,group,distancing,council,age_standard,group_standard,observed,observed_c,filesource,oct2020
585,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,01,2. Child,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
586,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,01,4. Adult,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
587,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,1. Yes,01,2. Child,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
588,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),1. Toddler,5. Unknown/unable to determine,3. Non-Binary/Unknown,1. Sedentary,4. No mask visible,3. No Mask,2.No,1. On wheels,3. group of 3 to 5,2. No,01,1. Toddler,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
589,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,3. Non-Hispanic Asian,2. Female,2. Moderate,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,2. group of 2,1. Yes,01,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
590,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,01,2. Child,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
591,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,3. Non-Hispanic Asian,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,01,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
592,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,2. Non-Hispanic Black/African American,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,01,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
593,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),2. Child,3. Non-Hispanic Asian,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,01,2. Child,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
594,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,01,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
595,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,2. group of 2,2. No,01,2. Child,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
596,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,1. Mask on,1. Mask on,1.Yes,1. On wheels,1. Not in a group,1. Yes,01,2. Child,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
597,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,01,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
598,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,01,2. Child,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
599,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,01,4. Adult,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
600,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,2. Mask partially on,2. Partially/Visable,2.No,2. Not on wheels,3. group of 3 to 5,2. No,01,2. Child,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
601,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,3. group of 3 to 5,2. No,01,2. Child,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
602,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),1. Toddler,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,01,1. Toddler,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
603,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),1. Toddler,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,3. group of 3 to 5,2. No,01,1. Toddler,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
604,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,1. Sedentary,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,3. group of 3 to 5,2. No,01,4. Adult,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
605,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,1. Sedentary,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,3. group of 3 to 5,2. No,01,4. Adult,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
606,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,1. Sedentary,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,01,2. Child,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
607,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,1. Sedentary,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,01,2. Child,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
608,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,0,1,1. Weekday (M-F),5. Senior,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,9. Marked more than one,2. No,01,5. Senior,9. Marked more than one,1,1,1_3,0. Prior to 02OCT2020
609,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,01,4. Adult,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
610,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,3. group of 3 to 5,2. No,01,2. Child,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
611,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),2. Child,2. Non-Hispanic Black/African American,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,1. Yes,01,2. Child,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
612,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,2. group of 2,2. No,01,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
613,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,2. Non-Hispanic Black/African American,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,2. group of 2,2. No,01,2. Child,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
614,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,3. group of 3 to 5,2. No,01,4. Adult,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
615,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,3. group of 3 to 5,1. Yes,01,2. Child,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
616,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,1. On wheels,3. group of 3 to 5,2. No,01,2. Child,3. group of 3 to 5,1,1,1_3,0. Prior to 02OCT2020
617,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,01,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
618,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,01,2. Child,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
619,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,2. Non-Hispanic Black/African American,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,01,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
620,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,2. Non-Hispanic Black/African American,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,01,2. Child,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
621,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,3. Non-Hispanic Asian,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,01,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
622,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,01,2. Child,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
623,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,2. group of 2,2. No,01,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
624,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,3. Non-Hispanic Asian,1. Male,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,01,2. Child,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
625,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,2. No,01,2. Child,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
626,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,2. No,01,2. Child,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
627,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,3. Vigorous,4. No mask visible,3. No Mask,2.No,2. Not on wheels,1. Not in a group,2. No,01,2. Child,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
628,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,2. Moderate,"3. Mask not on, but visible",2. Partially/Visable,2.No,2. Not on wheels,1. Not in a group,2. No,01,2. Child,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
629,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,1. Not in a group,1. Yes,01,4. Adult,1. Not in a group,1,1,1_3,0. Prior to 02OCT2020
630,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,2. group of 2,2. No,01,4. Adult,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
631,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),1. Toddler,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,01,1. Toddler,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
632,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,. missing,2. No,01,4. Adult,. missing,1,1,1_3,0. Prior to 02OCT2020
633,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,. missing,2. No,01,4. Adult,. missing,1,1,1_3,0. Prior to 02OCT2020
634,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1. Weekday (M-F),4. Adult,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,. missing,2. No,01,4. Adult,. missing,1,1,1_3,0. Prior to 02OCT2020
635,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,. missing,2. No,01,2. Child,. missing,1,1,1_3,0. Prior to 02OCT2020
636,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,. missing,2. No,01,2. Child,. missing,1,1,1_3,0. Prior to 02OCT2020
637,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,3. Non-Hispanic Asian,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,. missing,2. No,01,2. Child,. missing,1,1,1_3,0. Prior to 02OCT2020
638,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,4. Hispanic/Latinx,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,. missing,2. No,01,2. Child,. missing,1,1,1_3,0. Prior to 02OCT2020
639,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,1. Male,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,. missing,2. No,01,2. Child,. missing,1,1,1_3,0. Prior to 02OCT2020
640,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,. missing,2. No,01,2. Child,. missing,1,1,1_3,0. Prior to 02OCT2020
641,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,3. Non-Hispanic Asian,2. Female,2. Moderate,1. Mask on,1. Mask on,1.Yes,2. Not on wheels,. missing,2. No,01,2. Child,. missing,1,1,1_3,0. Prior to 02OCT2020
642,08/13/2020,10:30:00,11:30:00,WECACCOE PLAYGROUND,PLAYGROUND,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,1. Weekday (M-F),2. Child,1. Non-Hispanic White,2. Female,2. Moderate,4. No mask visible,3. No Mask,2.No,2. Not on wheels,2. group of 2,2. No,01,2. Child,2. group of 2,1,1,1_3,0. Prior to 02OCT2020
